﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 5, 2014",340,14,7,40,2,4,16,740,30,
 Breakfast,,,,,,,,,,
 Lunch,340,14,7,40,2,4,16,740,30,
  Pizza Hut Cheese Breadstick,340,14,7,40,2,4,16,740,30,
"   2 x 1 breadstick, 124 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,14,7,40,2,4,16,740,30,
