﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1321,67.65,108.8,71.42
Breakfast,329,17.81,24.12,19.9
Lunch,277,13.04,25.5,14.98
Dinner,494,27.54,28.54,31.84
Snacks/Other,221,9.27,30.64,4.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 6, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 7, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 8, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 9, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 10, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 11, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 12, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 14, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 15, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 16, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 17, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 18, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 19, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 20, 2014",4298,242.21,80.618,336,16,121.33,193.76,6929.67,643.17,592
 Breakfast,,,,,,,,,,
 Lunch,819,49,22,44,2,6,48,1778,147,560
  Jack in the Box Ultimate Cheeseburger,819,49,22,44,2,6,48,1778,147,560
"   1 serving, 254 g"
 Dinner,1339,98.88,24.738,27.33,1,6,83.43,1820,379.5,32
  Onion Rings (Breaded and Fried),69,3.88,1.738,7.83,,,0.93,107,4,32
   1/4 portion (8-9 onion rings)
  Best Choice Creamy Ranch Salad Dressing,140,14,2.5,2,0,1,0,260,10,
   2 tbsp
  Buffalo Wild Wings Breaded Tenders (1),170,11,3,15,1,5,5,573,18,
   1 tender
  Buffalo Wild Wings Traditional Wings (4 Pieces),960,70,17.5,2.5,0,0,77.5,880,347.5,
   2 1/2 x 1 serving
 Snacks/Other,2140,94.33,33.88,264.67,13,109.33,62.33,3331.67,116.67,
  Pillsbury Sugar Cookies,120,6,1.5,15,0,8,1,85,5,
"   2 cookies, 38 g"
  Snickers Ice Cream Bar (78g),280,17,9,28,1,23,5,90,20,
"   1 bar, 78 g"
  Hershey's Payday (King Size),440,24,5,50,4,40,12,220,0,
"   1/3 bar, 25 g"
  Annabelle Candy Big Hunk Candy Bar,230,3,0.05,47,1,23,3,150,0,
"   1 package, 56 g"
  salty pepper somersaults,50,2.33,0.33,4.67,1,0.33,2.33,86.67,1.67,
   0.333 x 15 pieces
  Papa John's 16" Original Crust Pizza - Pepperoni,1020,42,18,120,6,15,39,2700,90,
"   3 x 1 slice, 423 g"

"Monday, July 21, 2014",2674,116.25,37.889,256.19,36.8,95.05,167.11,2867,287,1761
 Breakfast,704,22.75,7.389,86.19,13.8,60.05,47.61,357,37,1551
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
  Hot Chocolate Cocoa (Made with Whole Milk),190,5.47,3.308,29.9,2.3,27.4,8.8,95,17,440
   1 cup
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,70,5,0,5,4,0,3,5,0,
"   2 tbsp, 14 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
 Lunch,1000,33.5,10,121,19,9,59.5,2415,95,
  Chipotle Mexican Grill 13" Tortilla,290,9,3,44,2,0,7,670,0,
   1 tortilla
  Chipotle Mexican Grill Cilantro-Lime Brown Rice,200,7,0,32,2.5,0.5,3.5,165,0,
"   1 serving, 4 oz"
