﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 14, 2017",194,9.69,7.05,7.93,0,7.93,17.62,70.48,26.43,
 Breakfast,194,9.69,7.05,7.93,0,7.93,17.62,70.48,26.43,
  Fage Total Greek Strained Yogurt,194,9.69,7.05,7.93,0,7.93,17.62,70.48,26.43,
   200 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,194,9.69,7.05,7.93,0,7.93,17.62,70.48,26.43,
