﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,706,23.68,51.22,77.08
Breakfast,174,4.04,9.1,26.64
Lunch,223,5.1,20.27,26.58
Dinner,304,14.5,20.84,23.63
Snacks/Other,4,0.05,1.02,0.23

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 16, 2017",603,13.17,4.652,54.1,10.7,37.71,71.33,296.48,164.48,864
 Breakfast,137,1.16,0.014,5.26,0.7,2.23,25.98,78.25,48.75,
 Lunch,169,1.73,0.094,17.53,4.3,12.07,23.79,146.25,48.75,864
 Dinner,288,10.18,4.52,29.27,5.1,22.04,21.1,68.98,66.98,0
 Snacks/Other,9,0.1,0.024,2.04,0.6,1.37,0.46,3,0,

"Friday, March 17, 2017",808,34.2,7.648,48.34,20.25,21.28,82.84,684.25,140,991
 Breakfast,212,6.92,0.436,12.93,8.55,1.09,27.31,292.25,0,142
 Lunch,277,8.46,1.078,23.01,5.5,14.74,29.37,296,65,337
 Dinner,319,18.82,6.134,12.4,6.2,5.45,26.16,96,75,512
 Snacks/Other,,,,,,,,,,

Total,1411,47.37,12.3,102.44,30.95,58.99,154.17,980.73,304.48,1855
