﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1374,37.92,184.1,59.8
Breakfast,402,8.94,64.55,15.53
Lunch,380,11.23,48.96,19.68
Dinner,451,16.85,43.39,19
Snacks/Other,140,0.9,27.2,5.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",1282,38.6,9.9,172.5,9.4,9,60.8,201.09,,
 Breakfast,235,7,2.8,31.9,,9,11.1,0.09,,
 Lunch,420,2.7,0.6,81.6,4.8,,16.8,,,
 Dinner,627,28.9,6.5,59,4.6,,32.9,201,,
 Snacks/Other,,,,,,,,,,

"Tuesday, November 17, 2015",1591,37.76,7.881,196.56,8.2,19.37,62.12,401.39,62,
 Breakfast,375,7.9,3,59.1,1.6,9,16.7,0.09,,
 Lunch,489,16.2,,64,,,19.6,,,
 Dinner,587,12.76,4.681,46.26,5,10.37,20.22,401.3,62,
 Snacks/Other,140,0.9,0.2,27.2,1.6,,5.6,,,

"Wednesday, November 18, 2015",2052,59.24,14.711,281.77,23.5,18.22,98.04,1490,487,513
 Breakfast,429,4.79,0.852,81.61,6.7,4.8,16.06,57,0,
 Lunch,613,26.01,9.534,50.26,9,10.63,42.31,611,442,138
 Dinner,590,25.74,3.725,68.3,3,2.79,22.87,822,45,375
 Snacks/Other,420,2.7,0.6,81.6,4.8,,16.8,,,

"Thursday, November 19, 2015",571,16.09,5.064,85.58,5.6,33.74,18.25,13,0,
 Breakfast,571,16.09,5.064,85.58,5.6,33.74,18.25,13,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5496,151.69,37.556,736.41,46.7,80.33,239.21,2105.48,549,513
