﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",440,16.5,1.5,42,10.5,27,33,475.5,4.5,0
 Breakfast,440,16.5,1.5,42,10.5,27,33,475.5,4.5,0
  Smoothie King Lean1 Chocolate (20 oz),440,16.5,1.5,42,10.5,27,33,475.5,4.5,0
"   1 1/2 x 1 smoothie, 30 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,16.5,1.5,42,10.5,27,33,475.5,4.5,0
