﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 14, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 14, 2018",2049,121.72,39.33,178.54,13.92,34.33,77.95,3795.61,198.08,0
 Breakfast,2049,121.72,39.33,178.54,13.92,34.33,77.95,3795.61,198.08,0
  Famous Star with Cheese,1769,97.72,34.33,150.54,7.92,34.33,73.95,3195.61,198.08,
   710 g
  Movie Theater Butter Popcorn,280,24,5,28,6,0,4,600,0,0
   2 x 4 cups popped
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2049,121.72,39.33,178.54,13.92,34.33,77.95,3795.61,198.08,0
