﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",132,0.94,0.064,32.68,6.5,21.52,2.09,3,0,345
 Breakfast,132,0.94,0.064,32.68,6.5,21.52,2.09,3,0,345
  Blueberries,83,0.48,0.041,21.01,3.5,14.44,1.07,1,0,112
   1 cup
  Strawberries,49,0.46,0.023,11.67,3,7.08,1.02,2,0,233
   1 cup halves
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,132,0.94,0.064,32.68,6.5,21.52,2.09,3,0,345
