﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",330,8,4,61,4,37,6,15,0,
 Breakfast,330,8,4,61,4,37,6,15,0,
  Starbucks Tazo Passion Shaken Iced Tea (Venti),130,0,0,31,0,31,0,15,0,
"   1 serving, 24 oz"
  Starbucks Bantam Bagel,200,8,4,30,4,6,6,,,
"   2 pieces, 74 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,8,4,61,4,37,6,15,0,
