﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 6, 2014",72,0.28,0.076,18.18,1.6,16.24,1.08,36,0,456
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,72,0.28,0.076,18.18,1.6,16.24,1.08,36,0,456
  Honeydew Melons,72,0.28,0.076,18.18,1.6,16.24,1.08,36,0,456
   200 g

Total,72,0.28,0.076,18.18,1.6,16.24,1.08,36,0,456
