﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 7, 2015",76,7.84,1.485,1.11,0,0.54,0.72,164,3,6
 Breakfast,,,,,,,,,,
 Lunch,76,7.84,1.485,1.11,0,0.54,0.72,164,3,6
  Blue & Roquefort Cheese Salad Dressing,76,7.84,1.485,1.11,0,0.54,0.72,164,3,6
   1 tbsp
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,76,7.84,1.485,1.11,0,0.54,0.72,164,3,6
