﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1760,65.22,231.42,73.92
Breakfast,440,8.33,71.62,23.78
Lunch,451,19.9,51.27,19.74
Dinner,586,25.23,66.96,24.32
Snacks/Other,282,11.76,41.56,6.07

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, January 1, 2015",1648,76.54,26,184.49,20.3,58.87,66.23,2361,572,508
"Friday, January 2, 2015",1706,64.64,11.371,261.17,31.6,50.08,63.06,2948.5,81,1799
"Saturday, January 3, 2015",1890,50.42,14.981,266.87,22.25,56.02,97.05,4584.5,173,2028
"Sunday, January 4, 2015",856,37.93,16.845,108.06,6.6,39.29,22.89,925,49,148
"Monday, January 5, 2015",1481,57.88,18.527,187.59,14.8,39.35,72.68,1738.75,102.25,1361
"Tuesday, January 6, 2015",1529,66.34,23.543,189.32,12.8,43.78,59.77,2315,118,949
"Wednesday, January 7, 2015",1500,51.75,16.981,203.69,23.5,72.14,68.41,4196.5,106,3369
"Thursday, January 8, 2015",1426,39.53,16.022,203.73,11.5,50.3,78.17,1206,118,1457
"Friday, January 9, 2015",2205,85.07,21.833,291.25,30.2,75.38,86.52,3280.5,109.5,3513.5
"Saturday, January 10, 2015",1928,50.91,14.716,281.14,27.95,62.7,96.69,3024.75,127,1470
"Sunday, January 11, 2015",1540,63.21,28.595,198.56,19.4,62.76,62.09,2615.5,352.5,1492
"Monday, January 12, 2015",2155,89.79,26.461,267.45,24.1,108.43,85.98,2285.5,189,2760
"Tuesday, January 13, 2015",1933,72.35,24.369,254.62,22.6,64.92,78.41,3018.5,151,1872
"Wednesday, January 14, 2015",2417,82.89,24.568,348.72,34.05,95.82,97.2,5911.25,196.5,3511
"Thursday, January 15, 2015",1715,47.44,18.042,255.68,20.8,121.92,75.99,1971,128,1757
"Friday, January 16, 2015",2440,76.97,23.084,353.83,22.2,175.66,93.23,3619.5,155.5,2036
"Saturday, January 17, 2015",1881,64.58,13.322,282.43,27.05,131.02,56.18,2405,70,1584
"Sunday, January 18, 2015",1195,39.43,11.621,177.64,15.4,106.63,37.01,619,30,1896
"Monday, January 19, 2015",1392,34.73,16.497,223.7,17.9,91.71,60.95,1696,85,811
"Tuesday, January 20, 2015",2002,62.61,19.996,287.31,26.35,110.84,78.89,2872.75,117.25,2872
"Wednesday, January 21, 2015",1692,58.09,19.474,220.39,14,60.66,72.15,3097.5,81,2345
"Thursday, January 22, 2015",1518,59.17,24.695,195.35,19.1,82.14,65.34,2401.5,74,2268.5
"Friday, January 23, 2015",1535,55,16.44,192.27,13.6,29.65,70.13,2354.5,94,1669
"Saturday, January 24, 2015",2271,113.97,43.355,219.54,17.6,89.73,100.29,2815.5,451,402
"Sunday, January 25, 2015",1149,56.88,30.268,134.84,8.9,83.43,38.31,548,88,313
"Monday, January 26, 2015",1635,39.91,8.337,239.98,14.85,46.47,78,4162,162,1269.5
"Tuesday, January 27, 2015",2006,85.85,16.792,228.18,21.9,47.42,91.84,4062.5,157.5,581
"Wednesday, January 28, 2015",1823,84.36,30.286,203.04,16.4,69.43,71.49,3192.75,139.5,940.25
"Thursday, January 29, 2015",1663,52.9,17.627,213.25,16.7,57.14,85.49,4069.75,151,1327
"Friday, January 30, 2015",1959,83.8,26.551,243.32,15.35,84.46,72.17,4131.75,99.5,1550.5
"Saturday, January 31, 2015",2468,116.79,35.943,256.62,22.75,76.79,109.01,3587.25,230.5,1850
Total,54558,2021.73,657.142,7174.03,612.5,2344.94,2291.62,88017.5,4758.5,51709.25
