﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 21, 2015",487,37.12,6.754,10.66,2.4,7.13,28.66,457,86,291
 Breakfast,487,37.12,6.754,10.66,2.4,7.13,28.66,457,86,291
  Cherry Pecan Chicken Salad,487,37.12,6.754,10.66,2.4,7.13,28.66,457,86,291
   5 1/4 servings
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,487,37.12,6.754,10.66,2.4,7.13,28.66,457,86,291
