﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,170,4.5,27,5
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,170,4.5,27,5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 13, 2017",170,4.5,3,27,0,20,5,70,15,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,170,4.5,3,27,0,20,5,70,15,
  McDonald's Vanilla Reduced Fat Ice Cream Cone,170,4.5,3,27,0,20,5,70,15,
   1 cone

Total,170,4.5,3,27,0,20,5,70,15,
