﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 16, 2016",10,0,0,1.5,1,0,1,47.5,0,0
 Breakfast,,,,,,,,,,
 Lunch,10,0,0,1.5,1,0,1,47.5,0,0
  Dole Spring Mix Salad,10,0,0,1.5,1,0,1,47.5,0,0
"   1/2 x 3 cups, 42.5 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10,0,0,1.5,1,0,1,47.5,0,0
