﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 4, 2016",300,10,5,24,3,9,30,450,0,220
 Breakfast,300,10,5,24,3,9,30,450,0,220
  Premier Nutrition Titan Protein Bar - Peanut Butter Crunch,300,10,5,24,3,9,30,450,0,220
"   1 bar, 72 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,10,5,24,3,9,30,450,0,220
