﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 15, 2014",2374,100.96,43.043,260.84,16.3,30.62,106.04,4618,206,1385
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,2374,100.96,43.043,260.84,16.3,30.62,106.04,4618,206,1385
  Kaas Pizza,2374,100.96,43.043,260.84,16.3,30.62,106.04,4618,206,1385
   10 pieces (1/8 12" dia)
 Snacks/Other,,,,,,,,,,

Total,2374,100.96,43.043,260.84,16.3,30.62,106.04,4618,206,1385
