﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 13, 2014","Sunday, October 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,120,0,25.5,1.5
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,120,0,25.5,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 14, 2014",120,0,0,25.5,6,19.5,1.5,0,0,600
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,0,0,25.5,6,19.5,1.5,0,0,600
  Cuties Clementines,120,0,0,25.5,6,19.5,1.5,0,0,600
"   1 1/2 x 2 clementines, 252 g"

Total,120,0,0,25.5,6,19.5,1.5,0,0,600
