﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 8, 2017",693,16.89,6.987,111.63,1.1,88.66,23.74,1292,64,402
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,693,16.89,6.987,111.63,1.1,88.66,23.74,1292,64,402
  Energy Drink,377,0.67,0,91.56,0,84.19,2.09,703,0,25
   825 ml
"  Pizzaburger (Hamburger, Cheese, Sauce) on 1/2 Bun",316,16.22,6.987,20.07,1.1,4.47,21.65,589,64,377
   1 pizzaburger

Total,693,16.89,6.987,111.63,1.1,88.66,23.74,1292,64,402
