﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1643,52.43,196.58,73.81
Breakfast,348,6.48,54.82,19.3
Lunch,645,27.02,66.49,27.68
Dinner,383,12.89,35.49,19.98
Snacks/Other,267,6.04,39.78,6.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, July 1, 2015",1684,62.23,16.377,147.93,12.8,51.88,89.88,1873,90,1225
"Thursday, July 2, 2015",1390,62.69,18.184,128.82,16.5,57.77,52.96,3646.02,85,727
"Friday, July 3, 2015",604,16.66,5.065,42.89,4.34,36.03,69.93,814.78,459,472
"Saturday, July 4, 2015",2668,79.13,33.829,288.61,10.4,50.92,110.34,3358.88,267,1335
"Sunday, July 5, 2015",2515,60.98,24.52,337.81,15.3,78.01,97.67,3641.48,235,2055
"Monday, July 6, 2015",1452,33.35,15.729,232.38,13.5,144.85,63.93,1576.14,614,1975
"Tuesday, July 7, 2015",820,15.45,6.61,90,3.74,29.14,80.05,1339.74,290,646
"Wednesday, July 8, 2015",2558,100.42,37.346,307.5,25.7,92.19,78.28,2952.48,292,1457
"Sunday, July 12, 2015",2299,86.68,26.015,312.85,20,169.83,74.66,1631.62,92.41,1558
"Monday, July 13, 2015",440,6.72,4.251,77.05,2.8,22.23,20.37,609.14,25,486
Total,16430,524.31,187.926,1965.84,125.08,732.85,738.07,21443.28,2449.41,11936
