﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 2, 2017","Sunday, October 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1109,43.24,119.64,65.02
Breakfast,265,7.4,38,12.2
Lunch,264,9.1,26.63,19.32
Dinner,390,16.67,31.33,30.67
Snacks/Other,190,10.08,23.67,2.83

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 3, 2017",2090,74.18,38.82,218.62,12.05,24.73,145.48,1019.75,116,962.25
 Breakfast,382,8.81,3.657,58.26,5.35,2.14,17.84,305.75,20,503.25
 Lunch,378,8.37,1.163,43.36,4.7,9.59,32.64,564,96,459
 Dinner,1170,50,32,94,,,92,,,
 Snacks/Other,160,7,2,23,2,13,3,150,0,

"Wednesday, October 4, 2017",412,13.38,5.12,55.75,4.75,30.25,18.75,225,30,133.75
 Breakfast,412,13.38,5.12,55.75,4.75,30.25,18.75,225,30,133.75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, October 5, 2017",824,42.17,18.503,84.54,6.95,40.03,30.82,728,92.5,924
 Breakfast,,,,,,,,,,
 Lunch,414,18.92,7.753,36.54,3.7,2.03,25.32,503,80,924
 Dinner,,,,,,,,,,
 Snacks/Other,410,23.25,10.75,48,3.25,38,5.5,225,12.5,

Total,3326,129.73,62.443,358.91,23.75,95.01,195.05,1972.75,238.5,2020
