﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 7, 2014",647,23.86,4.364,49.22,7.2,3,53.93,666,23,601
 Breakfast,,,,,,,,,,
 Lunch,237,8.86,4.364,35.22,3.2,3,3.93,666,23,601
  Mashed Potatoes (Whole Milk and Butter Added),237,8.86,4.364,35.22,3.2,3,3.93,666,23,601
   1 cup
 Dinner,410,15,,14,4,0,50,0,0,
  Texas Roadhouse Grilled Chicken Salad,410,15,,14,4,0,50,0,0,
   1 serving
 Snacks/Other,,,,,,,,,,

Total,647,23.86,4.364,49.22,7.2,3,53.93,666,23,601
