﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 19, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 19, 2018",315,4.14,2.382,31.45,3.1,18.93,41.79,256,105,752
 Breakfast,315,4.14,2.382,31.45,3.1,18.93,41.79,256,105,752
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  CytoSport 100% Whey Protein - Chocolate,210,3.75,2.25,4.5,0,4.5,40.5,255,105,330
"   1 1/2 x 1 rounded scoop, 52.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,315,4.14,2.382,31.45,3.1,18.93,41.79,256,105,752
