﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 7, 2017",108,1.12,0,15.25,4.25,3,11.25,185,0,512.5
 Breakfast,108,1.12,0,15.25,4.25,3,11.25,185,0,512.5
  Medifast Cinnamon & Brown Sugar Cereal Crunch,100,0.5,0,15,4,3,11,140,0,470
"   1 packet , 30 g"
  Blue Diamond Almond Breeze Unsweetened Vanilla Milk,8,0.62,0,0.25,0.25,0,0.25,45,0,42.5
"   1/4 x 1 cup, 60 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,108,1.12,0,15.25,4.25,3,11.25,185,0,512.5
