﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 18, 2016",232,16.5,4.5,12,1.5,1.5,9.75,630,206.25,
 Breakfast,232,16.5,4.5,12,1.5,1.5,9.75,630,206.25,
  Aunt Jemima Great Starts Meal Scrambled Eggs & Bacon with Hash Brown Potatoes,232,16.5,4.5,12,1.5,1.5,9.75,630,206.25,
"   3/4 x 1 package, 4 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,232,16.5,4.5,12,1.5,1.5,9.75,630,206.25,
