﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 15, 2015",1850,59,16,285,3,174,46,2220,190,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1850,59,16,285,3,174,46,2220,190,
  Edwards Lemon Meringue Pie Slices,1250,35,10,210,0,165,25,1050,175,
"   5 x 1 piece, 405 g"
  Totino's Supreme Pizza Rolls,600,24,6,75,3,9,21,1170,15,
"   3 x 6 rolls, 255 g"
 Snacks/Other,,,,,,,,,,

Total,1850,59,16,285,3,174,46,2220,190,
