﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 9, 2018",175,3.5,1,11,1,7,24,5,10,
 Breakfast,175,3.5,1,11,1,7,24,5,10,
  Coffee-Mate Natural Bliss Sweet Cream Coffee Creamer,35,1.5,1,5,0,5,0,5,10,
"   1 tbsp, 15 ml"
  GNC Chocolate Whey Protein,140,2,,6,1,2,24,,,
"   1 scoop, 32.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,175,3.5,1,11,1,7,24,5,10,
