﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 22, 2016",548,19.37,9.866,69.32,2.5,1.42,22.27,1021,43,151
 Breakfast,,,,,,,,,,
 Lunch,548,19.37,9.866,69.32,2.5,1.42,22.27,1021,43,151
  White Pizza,548,19.37,9.866,69.32,2.5,1.42,22.27,1021,43,151
"   2 pieces, NFS"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,548,19.37,9.866,69.32,2.5,1.42,22.27,1021,43,151
