﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 3, 2017",200,8,4,4,0,2,31,1750,80,
 Breakfast,200,8,4,4,0,2,31,1750,80,
  Sargento String Cheese Mozzarella Cheese Snacks,80,6,3.5,1,0,0,8,210,15,
"   1 stick, 28 g"
  Jack Link's Original Beef Steak,120,2,0.5,3,0,2,23,1540,65,
"   1 package, 56 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,8,4,4,0,2,31,1750,80,
