﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 9, 2014",400,6,2,54,14,18,32,1740,30,
 Breakfast,,,,,,,,,,
 Lunch,400,6,2,54,14,18,32,1740,30,
  Campbell's Chunky Sizzlin' Steak with Beans Chili,400,6,2,54,14,18,32,1740,30,
"   2 x 1 cup, 480 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,6,2,54,14,18,32,1740,30,
