﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,72,5,0,6
Breakfast,,,,
Lunch,72,5,0,6
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 5, 2014",72,5,1,0,0,0,6,66,26,
 Breakfast,,,,,,,,,,
 Lunch,72,5,1,0,0,0,6,66,26,
  Buffalo Wild Wings Traditional Wings,72,5,1,0,0,0,6,66,26,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,72,5,1,0,0,0,6,66,26,
