﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 3, 2015",1360,68,22,73,6,20,122,3490,330,340
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,960,42,15,39,0,0,108,3390,330,
  KFC Fried Chicken Breast,960,42,15,39,0,0,108,3390,330,
"   3 x 1 piece, 489 g"
 Snacks/Other,400,26,7,34,6,20,14,100,0,340
  Kind Plus Peanut Butter Dark Chocolate + Protein,400,26,7,34,6,20,14,100,0,340
"   2 x 1 bar, 80 g"

Total,1360,68,22,73,6,20,122,3490,330,340
