﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 14, 2014","Sunday, April 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,228,18.8,0.8,14.2
Breakfast,228,18.8,0.8,14.2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 14, 2014",228,18.8,,0.8,0,0,14.2,0,0,
 Breakfast,228,18.8,,0.8,0,0,14.2,0,0,
  Cheddar Cheese,228,18.8,,0.8,0,0,14.2,0,0,
   2 x 1 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,228,18.8,,0.8,0,0,14.2,0,0,
