﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1048,51.54,87.36,58.24
Breakfast,115,6.28,1.6,12.23
Lunch,132,8.76,7.68,5.91
Dinner,554,20.29,54.7,34.89
Snacks/Other,247,16.21,23.38,5.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 7, 2015",1086,61.36,15.711,73.52,8.9,3.36,53.55,3307.5,146,762
 Breakfast,362,24.31,8.071,9.6,0.9,1.18,24.94,1070.5,53.5,418
 Lunch,,,,,,,,,,
 Dinner,724,37.05,7.64,63.92,8,2.18,28.61,2237,92.5,344
 Snacks/Other,,,,,,,,,,

"Wednesday, April 8, 2015",513,14.68,4.629,72.54,13.1,0.68,22.43,1630,32,758
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,513,14.68,4.629,72.54,13.1,0.68,22.43,1630,32,758
 Snacks/Other,,,,,,,,,,

"Thursday, April 9, 2015",1302,77.97,25.56,87.89,8.1,31.86,61.48,2001,142,954
 Breakfast,,,,,,,,,,
 Lunch,533,29.83,4.534,38.68,2.9,7.84,23.61,1653,37,441
 Dinner,397,22.62,8.306,14.11,0.8,0.73,32.09,233,105,388
 Snacks/Other,372,25.52,12.72,35.1,4.4,23.29,5.78,115,0,125

"Friday, April 10, 2015",874,34.48,15.419,104.58,8.9,24.55,39.08,1145,65,778
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,378,8.42,2.624,44.42,3.5,0.68,29.2,789,65,599
 Snacks/Other,496,26.06,12.795,60.16,5.4,23.87,9.88,356,0,179

"Saturday, April 11, 2015",1363,65.66,11.202,100.1,9.1,3.62,92.96,1688,154,1828
 Breakfast,163,6.68,2.275,0,0,0,24.21,202,65,515
 Lunch,,,,,,,,,,
 Dinner,795,27.32,4.65,78.1,3.8,1.1,54.15,962,89,908
 Snacks/Other,405,31.66,4.277,22,5.3,2.52,14.6,524,0,405

"Sunday, April 12, 2015",1149,55.08,20.603,85.5,7.4,19.75,79.95,1181,179,1481
 Breakfast,163,6.68,2.275,0,0,0,24.21,202,65,515
 Lunch,262,22.76,4.075,7.4,3.6,2.65,11.86,163,0,307
 Dinner,514,11.64,4.253,55.1,0.8,0.1,42.88,816,114,659
 Snacks/Other,210,14,10,23,3,17,1,,,

Total,6287,309.23,93.124,524.13,55.5,83.82,349.45,10952.5,718,6561
