﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 15, 2017",170,2.76,1.594,34.98,5.1,28.21,4.59,52,10,183
 Breakfast,170,2.76,1.594,34.98,5.1,28.21,4.59,52,10,183
  2% Fat Milk,61,2.4,1.534,5.71,0,6.17,4.03,50,10,183
   1/2 cup
  Fuji Apples,109,0.36,0.06,29.27,5.1,22.04,0.56,2,0,
   1 large (3-1/4" dia) (approx 2 per lb)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,2.76,1.594,34.98,5.1,28.21,4.59,52,10,183
