﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,496,35,7,37
Breakfast,496,35,7,37
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 8, 2015",496,35,13,7,1,3,37,1568,756,
 Breakfast,496,35,13,7,1,3,37,1568,756,
  Bob Evans Western Omelet,496,35,13,7,1,3,37,1568,756,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,496,35,13,7,1,3,37,1568,756,
