﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 7, 2015",1775,85,37.5,196.5,11,36,58.5,2795,122.5,
 Breakfast,800,40,20,94,6,26,16,1120,60,
  Winchell's Sticky Buns,800,40,20,94,6,26,16,1120,60,
"   2 x 1 bun, 234 g"
 Lunch,,,,,,,,,,
 Dinner,975,45,17.5,102.5,5,10,42.5,1675,62.5,
  Little Caesars Deep Dish Pepperoni Pizza,975,45,17.5,102.5,5,10,42.5,1675,62.5,
"   2 1/2 x 1 slice, 380 g"
 Snacks/Other,,,,,,,,,,

Total,1775,85,37.5,196.5,11,36,58.5,2795,122.5,
