﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",505,25.28,6.76,67.7,6.7,1.8,6.98,1214,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,505,25.28,6.76,67.7,6.7,1.8,6.98,1214,0,
  Spekko Jasmine Rice,127,3,0.08,27.5,4,,2.7,2,0,
   100 g
  Pop Shots Chips (Maize Snack),378,22.28,6.68,40.2,2.7,1.8,4.28,1212,,
   75 g

Total,505,25.28,6.76,67.7,6.7,1.8,6.98,1214,0,
