﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,510,20.5,56,25
Breakfast,,,,
Lunch,510,20.5,56,25
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 22, 2016",510,20.5,2.5,56,4,0,25,1160,40,
 Breakfast,,,,,,,,,,
 Lunch,510,20.5,2.5,56,4,0,25,1160,40,
  Jimmy John's #4 Turkey Tom,510,20.5,2.5,56,4,0,25,1160,40,
"   1 sandwich, 276 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,20.5,2.5,56,4,0,25,1160,40,
