﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 9, 2016",1670,117,48,110,15,51,71,2830,320,
 Breakfast,930,61,20,78,5,31,15,790,320,
  IHOP Swedish Crepes,930,61,20,78,5,31,15,790,320,
   1 serving
 Lunch,740,56,28,32,10,20,56,2040,0,
  Applebee's Chili (Bowl),740,56,28,32,10,20,56,2040,0,
   2 x 1 bowl
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1670,117,48,110,15,51,71,2830,320,
