﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 17, 2014","Sunday, November 23, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,162,10.11,3.79,13.86
Breakfast,162,10.11,3.79,13.86
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 18, 2014",162,10.11,3.117,3.79,1.2,1.54,13.86,155,423,278
 Breakfast,162,10.11,3.117,3.79,1.2,1.54,13.86,155,423,278
  Broccoli,15,0.17,0.018,3.02,1.2,0.77,1.28,15,0,144
   1/2 cup chopped
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,162,10.11,3.117,3.79,1.2,1.54,13.86,155,423,278
