﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1272,44.8,134.9,69.11
Breakfast,134,2.86,16.29,10
Lunch,321,11.7,31.59,24.47
Dinner,553,23.17,45.82,23.82
Snacks/Other,264,7.07,41.2,10.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 12, 2016",1194,34.44,13.383,160.98,15.6,57.2,63.41,2463,110,628
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,400,15,6,51,8,4,17,1140,30,
 Dinner,459,16.55,5.251,53.03,4.5,20.77,25.12,1217,72,206
 Snacks/Other,205,0.39,0.132,40.95,3.1,23.43,11.29,46,4,422

"Tuesday, September 13, 2016",1046,30.7,9.729,121.19,16.3,46.84,73.17,2686,609.5,591.5
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,375,7.5,3,46.5,10.5,1.5,30,1380,52.5,
 Dinner,303,18.11,4.572,8.47,0.5,7.62,26.59,957,551,102
 Snacks/Other,238,2.59,0.157,50.22,5.3,28.72,6.58,289,2,489.5

"Wednesday, September 14, 2016",1152,47.87,12.711,90.08,15.4,28.63,67.38,2285.5,107,634.5
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,249,9.14,1.016,11.02,0.3,4.79,30.11,903,80,308
 Dinner,483,19.73,3.695,35.06,5.1,8.84,15.27,967.5,8,326.5
 Snacks/Other,290,16.5,6,28,10,6,12,355,15,

"Thursday, September 15, 2016",1358,52.92,17.374,109.86,15.7,42.68,60.5,2448,128,942
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,396,13.99,3.771,34.44,10.7,9.98,34.51,1726,84,
 Dinner,772,35.99,11.569,45.07,2.7,12.97,14.55,662,40,669
 Snacks/Other,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273

"Friday, September 16, 2016",1076,30.88,14.772,108.36,8.4,44.09,52.37,3006,127,678
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,177,1.73,0.789,25.06,3.3,18.84,18.36,901,45,148
 Dinner,620,20.59,9.353,50.31,4.3,14.19,17.35,1704,63,437
 Snacks/Other,149,6.06,2.63,16.99,0.8,2.06,6.66,341,15,93

"Saturday, September 17, 2016",1821,66.27,30.206,212.32,13.75,78.79,95.53,2590.5,198,1445
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,225,8.43,4.03,27.14,4,12.51,13.28,526,30,113
 Dinner,745,33.36,16.668,61.63,1.7,4.27,47.34,958,151,888
 Snacks/Other,721,21.98,7.508,107.55,8.05,53.01,24.91,1046.5,13,444

"Sunday, September 18, 2016",1256,50.52,17.934,141.54,19.65,44.35,71.41,2636.5,607.75,486.5
 Breakfast,160,5,4,18,0,9,10,75,4,
 Lunch,424,26.08,9.353,26,8,1,28.06,596,556,2
 Dinner,490,17.89,4.512,67.2,8.35,21.43,20.54,1838.5,43.75,422
 Snacks/Other,182,1.55,0.069,30.34,3.3,12.92,12.81,127,4,62.5

Total,8903,313.6,116.109,944.33,104.8,342.58,483.77,18115.5,1887.25,5405.5
