﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",430,27,12,34,2,2,11,1080,30,
 Breakfast,430,27,12,34,2,2,11,1080,30,
  McDonald's Sausage Biscuit (Regular),430,27,12,34,2,2,11,1080,30,
"   1 sandwich, 117 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,430,27,12,34,2,2,11,1080,30,
