﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,740,33.5,75,32
Breakfast,,,,
Lunch,740,33.5,75,32
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 15, 2015",1110,58,19,110,10,10,37,1810,105,
 Breakfast,,,,,,,,,,
 Lunch,1110,58,19,110,10,10,37,1810,105,
  Wendy's French Fries (Large),530,25,5,68,7,0,6,570,0,
   1 serving
  Wendy's 1/4 lb Single Hamburger,580,33,14,42,3,10,31,1240,105,
   1 hamburger
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 17, 2015",370,9,3,40,1,3,27,710,55,
 Breakfast,,,,,,,,,,
 Lunch,370,9,3,40,1,3,27,710,55,
  A Taste of Thai Coconut Ginger Rice,200,3,1,36,1,0,4,400,0,
"   3/4 cup prepared, 50 g"
  Green Chopsticks Beef Bulgogi,170,6,2,4,0,3,23,310,55,
"   5 oz, 142 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1480,67,22,150,11,13,64,2520,160,
