﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 22, 2017",560,36,13,37,3,3,27,880,230,0
 Breakfast,560,36,13,37,3,3,27,880,230,0
  Dunkin' Donuts Coffee with Cream,60,6,4,2,0,0,1,20,20,
"   1 serving, 10 oz"
"  Starbucks Spicy Chorizo, Monterey Jack & Egg Breakfast Sandwich",500,30,9,35,3,3,26,860,210,0
"   1 sandwich, 172 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,560,36,13,37,3,3,27,880,230,0
