﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,748,34.68,72.68,35.32
Breakfast,,,,
Lunch,,,,
Dinner,748,34.68,72.68,35.32
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 10, 2014",748,34.68,18.333,72.68,3.3,10.67,35.32,2620,87,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,748,34.68,18.333,72.68,3.3,10.67,35.32,2620,87,
  pepperoni pizza,748,34.68,18.333,72.68,3.3,10.67,35.32,2620,87,
   4 servings
 Snacks/Other,,,,,,,,,,

Total,748,34.68,18.333,72.68,3.3,10.67,35.32,2620,87,
