﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 4, 2016",1120,76,40,88,4,72,16,480,60,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,1120,76,40,88,4,72,16,480,60,
  Reese's Peanut Butter Ice Cream Cup,1120,76,40,88,4,72,16,480,60,
"   4 x 1 bar, 280 g"

Total,1120,76,40,88,4,72,16,480,60,
