﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 22, 2014","Sunday, September 28, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1923,59.52,270.81,83.38
Breakfast,722,10.23,115.76,41.99
Lunch,509,22.36,59.02,19.01
Dinner,444,17.74,55.26,18.82
Snacks/Other,248,9.19,40.77,3.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 22, 2014",1524,53.1,14.216,185.93,18.9,77.81,78.59,3041,331,1239
 Breakfast,359,7.26,1.88,36.43,4,12.38,35.24,603,220,267
 Lunch,468,19.19,5.247,46.95,4,11.1,25.23,1218,55,404
 Dinner,502,26.21,6.988,52.28,7.7,13,16.8,1214,56,64
 Snacks/Other,195,0.44,0.101,50.27,3.2,41.33,1.32,6,0,504

"Tuesday, September 23, 2014",1453,44.51,10.96,221.51,23.65,82.59,47.07,2310.5,215.5,1514
 Breakfast,669,9.46,2.293,118.45,10.3,27.68,26.76,1248,210,146
 Lunch,60,2.75,0.5,6.75,0.5,5,2,42.5,0,
 Dinner,187,0.31,0.071,44.3,8.6,15.62,5.89,733,0,1224
 Snacks/Other,537,31.99,8.096,52.01,4.25,34.29,12.42,287,5.5,144

"Wednesday, September 24, 2014",2487,81.33,26.346,347.7,40.5,140.52,104.89,4702,168,1851
 Breakfast,787,13.92,7.155,119.81,11,47.21,46.64,1017,45,573
 Lunch,658,35.42,11.24,58.95,13.8,11.7,29.26,2082,82,64
 Dinner,545,18.43,4.182,71.84,6.7,4.38,23.7,1582,38,250
 Snacks/Other,497,13.56,3.769,97.1,9,77.23,5.29,21,3,964

"Thursday, September 25, 2014",2240,81.82,23.761,270.12,33.35,70.4,110.05,4159.5,166,1107
 Breakfast,702,8.06,3.447,110.92,11,38.35,46.55,975,30,566
 Lunch,1101,56.18,14.965,117.64,20.45,27.3,36.93,2552.5,82,194
 Dinner,357,12.58,4.599,33.56,1.4,4.25,25.57,562,54,347
 Snacks/Other,80,5,0.75,8,0.5,0.5,1,70,,

"Friday, September 26, 2014",2605,70.16,19.274,394.5,44.3,134.19,116.89,3116,113,1891
 Breakfast,1274,16.82,7.307,212.86,16.3,65,69.62,1785,50,1011
 Lunch,176,7.01,0.737,25.6,4.3,3.3,2.34,261,0,64
 Dinner,730,33,7.5,78,18,3,40,1050,60,
 Snacks/Other,425,13.33,3.73,78.04,5.7,62.89,4.93,20,3,816

"Saturday, September 27, 2014",1881,60.58,25.772,255.38,17.4,112.99,82.76,2157,143,1756
 Breakfast,702,8.06,3.447,110.92,11,38.35,46.55,975,30,566
 Lunch,426,18.98,5.833,47.14,3,3.72,16.59,540,34,457
 Dinner,753,33.54,16.492,97.32,3.4,70.92,19.62,642,79,733
 Snacks/Other,,,,,,,,,,

"Sunday, September 28, 2014",1270,25.15,8.916,220.53,19.1,61.42,43.43,2324,44,440
 Breakfast,562,8.06,3.447,100.92,11,31.35,22.55,880,20,366
 Lunch,672,16.97,5.45,110.08,6.4,22.9,20.7,1443,24,
 Dinner,36,0.12,0.019,9.53,1.7,7.17,0.18,1,0,74
 Snacks/Other,,,,,,,,,,

Total,13460,416.65,129.245,1895.67,197.2,679.92,583.68,21810,1180.5,9798
