﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 2, 2015",380,22.3,3.75,38.6,4.2,1.5,13.1,277,0,
 Breakfast,140,2.8,0,26.6,4.2,0,5.6,112,0,
  Publix Instant Oatmeal - Original,140,2.8,0,26.6,4.2,0,5.6,112,0,
   1.4 x 1 packet
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,240,19.5,3.75,12,0,1.5,7.5,165,0,
  Great Value Cashew Halves & Pieces,240,19.5,3.75,12,0,1.5,7.5,165,0,
"   1 1/2 x 1/4 cup, 1.5 oz"

Total,380,22.3,3.75,38.6,4.2,1.5,13.1,277,0,
