﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 22, 2014",294,9.8,2,45.8,3.4,12,5.4,368,0,78
 Breakfast,294,9.8,2,45.8,3.4,12,5.4,368,0,78
  Sunshine Cheez-It Original Snack Crackers,150,8,2,17,1,0,3,230,0,0
"   27 crackers, 30 g"
  General Mills Apple Cinnamon Cheerios,144,1.8,0,28.8,2.4,12,2.4,138,0,78
   44 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,294,9.8,2,45.8,3.4,12,5.4,368,0,78
