﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2697,106.33,323.58,110.03
Breakfast,517,8.57,78.7,29.13
Lunch,818,36.29,88.32,33.01
Dinner,936,42.02,101.97,37.57
Snacks/Other,426,19.45,54.58,10.32

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, December 1, 2016",2714,118.01,39.175,289.59,30.57,146.69,112.36,6993.03,308,1534.4
"Friday, December 2, 2016",2345,95.93,33.921,278.27,33.6,76.54,97.37,4954.8,130.4,1110.2
"Saturday, December 3, 2016",2708,85.01,34.695,405.46,28.77,216.63,96.09,5377.36,195.1,1206.4
"Sunday, December 4, 2016",2167,79.19,26.246,270.33,28.17,91.21,88.61,5386.83,286.5,1332
"Monday, December 5, 2016",2109,74.66,20.943,264.19,28.07,87.74,88.91,6269.83,196.5,2232
"Tuesday, December 6, 2016",2032,80.07,32.988,247.44,24.57,83.36,75,5627.83,141,1322
"Wednesday, December 7, 2016",1534,52.61,15.42,202.25,33.31,78.99,62.72,4686.83,87.5,1526
"Thursday, December 8, 2016",1887,63.11,20.425,236.39,33.31,113.99,93.46,6076.83,162.5,1640
"Friday, December 9, 2016",1775,66.1,16.725,238.21,34.74,78.28,63.82,4929,80,2355
"Saturday, December 10, 2016",2560,109.26,41.347,285.58,29.55,143.18,100.93,6268,277.25,1028
"Sunday, December 11, 2016",2412,91.57,35.281,303.31,25.7,84.84,90.62,5409.6,136.8,1042.4
"Monday, December 12, 2016",3044,145.78,51.076,325.3,35.6,108.92,107.54,5780,266,1867
"Tuesday, December 13, 2016",2500,69.14,20.338,335.23,31.7,121.45,122.62,6935.2,259.6,2364.8
"Wednesday, December 14, 2016",3413,127.87,54.436,430.65,32,98.94,128.96,8298,305,642
"Thursday, December 15, 2016",3454,145.6,50.909,413.88,32.7,161.5,128.93,8131,158.5,1227
"Friday, December 16, 2016",3098,104,22.874,409.66,36.5,92.63,129.25,6775,257.5,1388
"Saturday, December 17, 2016",2673,105.92,39.719,324.21,26,72.02,110.18,6263,234,1344
"Sunday, December 18, 2016",2955,91.35,28.938,368.68,54.6,148.77,168.49,7886,313,1618
"Monday, December 19, 2016",2916,94.04,35.112,394.75,45.3,151.24,142.08,6663,197,2423
"Tuesday, December 20, 2016",3925,199.29,74.602,382.05,35.5,78.28,150.9,8218.4,582,926
"Wednesday, December 21, 2016",2041,70.27,24.217,245.75,23.7,79.14,114,4140.6,260.8,1672.4
"Thursday, December 22, 2016",3202,150.24,41.06,332.23,51.3,111.6,119.47,7399.2,341.6,2122.8
"Friday, December 23, 2016",3096,138.77,29.081,282.31,40.4,70.94,177.12,6770,340,778
"Saturday, December 24, 2016",3508,131.79,41.35,471.38,36.3,192.27,96.9,7007,283,1227
"Sunday, December 25, 2016",3009,135.54,55.202,333.8,43.4,83.1,114.5,6598,282,2302
"Monday, December 26, 2016",2254,59.93,20.927,350,33.9,86.06,84.84,4225.76,228.5,2255
"Tuesday, December 27, 2016",2390,70.3,15.748,325.64,27.5,125.96,111.53,5439.38,355.25,1265
"Wednesday, December 28, 2016",2868,120.33,51.246,350.56,26.9,166.24,99.19,5902,301,1706
"Thursday, December 29, 2016",3034,159.75,52.195,274.98,27.9,144.52,128.51,6128,350,1195
"Friday, December 30, 2016",2146,87.49,36.746,250.64,26.4,96.75,83.58,5493,184.5,942
"Saturday, December 31, 2016",3844,173.19,47.734,408.26,31.45,197.94,122.52,6253.8,175.75,1164
Total,83613,3296.11,1110.676,10030.98,1029.41,3589.72,3411,192286.281,7676.55,46757.4
