﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 24, 2016",430,20,4,50,5,23,14,240,0,180
 Breakfast,430,20,4,50,5,23,14,240,0,180
  Clif Bar Clif Bar - White Chocolate Macadamia Nut,260,7,2,41,4,21,9,240,0,180
"   1 bar, 68 g"
  Thrive Market Organic Raw Cashews,170,13,2,9,1,2,5,0,0,
"   1 oz., 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,430,20,4,50,5,23,14,240,0,180
