﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 13, 2016","Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1140,41.23,132.88,56.04
Breakfast,286,6.93,43.51,10.78
Lunch,383,15.19,42.56,17.75
Dinner,366,14.56,34.69,23.6
Snacks/Other,105,4.55,12.12,3.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 13, 2016",651,22.55,8.233,55.32,4.7,28.68,56.59,3308,137,120
 Breakfast,0,0,0,0,0,0,0,5,0,
 Lunch,11,0.15,0,1.9,0.6,1.9,0.4,,,
 Dinner,606,21.72,7.984,52.37,3.9,26.37,50.56,3123,137,120
 Snacks/Other,34,0.68,0.249,1.05,0.2,0.41,5.63,180,0,

"Tuesday, June 14, 2016",1426,59.55,27.407,168.83,14.8,61.55,50.64,1111.2,17,682
 Breakfast,511,9.22,2.875,86.45,5.3,24.22,17.92,544,1,119
 Lunch,65,4.01,1.507,3.49,1.2,2.9,3.76,4.2,0,56
 Dinner,463,22.33,8.917,46.86,5.9,4.54,17.9,476.6,16,429
 Snacks/Other,387,23.99,14.108,32.03,2.4,29.89,11.06,86.4,0,78

"Wednesday, June 15, 2016",1430,42.54,19.553,187.9,10.8,38.91,66.69,1336.8,83,590
 Breakfast,335,7.98,3.049,49.15,3.7,0.71,14.53,305.3,0,
 Lunch,187,5.53,1.898,26.47,1.9,3.57,7.91,323.2,0,175
 Dinner,793,27.6,14.303,90.69,3.1,30.08,40.42,465.3,83,303
 Snacks/Other,115,1.43,0.303,21.59,2.1,4.55,3.83,243,0,112

"Thursday, June 16, 2016",1116,43.33,15.67,115.14,11.8,34.74,66.99,393.2,17,540
 Breakfast,269,5.78,2.349,42.45,4.4,25.41,10.23,5,0,
 Lunch,414,20.65,5.128,36.43,6.6,7.65,21.13,151.2,17,506
 Dinner,337,15.7,7.9,18.2,,,32.7,,,
 Snacks/Other,96,1.2,0.293,18.06,0.8,1.68,2.93,237,0,34

"Friday, June 17, 2016",1374,43.4,16.397,191.26,10.7,2.84,49.92,2368.2,0,158
 Breakfast,258,1.8,0.4,44.2,3.2,0.2,14.6,475,,
 Lunch,1116,41.6,15.997,147.06,7.5,2.64,35.32,1893.2,0,158
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 18, 2016",845,36,18.6,78.8,8.9,11.4,45.4,700.2,95,
 Breakfast,342,16.8,10.6,38.8,2.6,6,7.4,0.2,,
 Lunch,503,19.2,8,40,6.3,5.4,38,700,95,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6842,247.37,105.86,797.25,61.7,178.12,336.23,9217.6,349,2090
