﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 21, 2015",215,16.06,2.906,0.5,0,0,15.81,179,36,96
 Breakfast,215,16.06,2.906,0.5,0,0,15.81,179,36,96
  Canned Chicken (Meat Only),115,5.06,1.406,0.5,0,0,15.81,84,31,96
   1/2 can (5 oz) yields
  Hellmann's Real Mayonnaise,100,11,1.5,0,0,0,0,95,5,
"   1 tbsp, 13 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,215,16.06,2.906,0.5,0,0,15.81,179,36,96
