﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",490,3.5,0,94.5,21,42,21,1400,0,
 Breakfast,490,3.5,0,94.5,21,42,21,1400,0,
  Western Family Homestyle Baked Beans,490,3.5,0,94.5,21,42,21,1400,0,
   3 1/2 x 1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,3.5,0,94.5,21,42,21,1400,0,
