﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 16, 2014",560,16.6,0.524,89.38,10.55,2.77,9.24,2129.5,1.75,126
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,560,16.6,0.524,89.38,10.55,2.77,9.24,2129.5,1.75,126
  Brown Rice,322,2.6,0.524,66.63,5.3,1.02,7.49,880,0,126
   1 1/2 cups cooked
  Ruby Tuesday Side of Creamy Mashed Cauliflower,238,14,,22.75,5.25,1.75,1.75,1249.5,1.75,
   1 3/4 x 1 serving
 Snacks/Other,,,,,,,,,,

Total,560,16.6,0.524,89.38,10.55,2.77,9.24,2129.5,1.75,126
