﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 9, 2016",220,0,0,58,8,42,2,0,0,800
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,220,0,0,58,8,42,2,0,0,800
  Del Monte Banana,220,0,0,58,8,42,2,0,0,800
"   2 x 1 medium, 252 g"

Total,220,0,0,58,8,42,2,0,0,800
