﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 11, 2014",535,12,,63.5,,,7.5,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,535,12,,63.5,,,7.5,,,
  Maggiano's Baked Ziti,535,12,,63.5,,,7.5,,,
   1/2 x 1 serving
 Snacks/Other,,,,,,,,,,

Total,535,12,,63.5,,,7.5,,,
