﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 1, 2018","Sunday, January 7, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1263,61.98,136.86,47.98
Breakfast,345,14.72,42.31,17.27
Lunch,467,22.71,50.44,15.39
Dinner,171,6.59,17.82,8.53
Snacks/Other,281,17.95,26.29,6.79

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 1, 2018",863,52.35,12.061,77.53,17.2,11.09,32.92,1232.6,37.65,402.09
 Breakfast,333,19.35,7.061,28.53,11.2,10.09,21.92,957.6,37.65,202.09
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,530,33,5,49,6,1,11,275,0,200

"Tuesday, January 2, 2018",2416,124.99,39.285,229.99,27.1,66.1,97.29,4321.6,204.15,1378.09
 Breakfast,270,14.57,5.486,28.35,11.2,10.09,17.38,669.6,24.65,132.09
 Lunch,1357,69.44,29.652,142.17,6.6,40.62,40.65,2671,109.5,885
 Dinner,450,17,,30,2,0,30,865,70,
 Snacks/Other,339,23.98,4.147,29.47,7.3,15.39,9.26,116,0,361

"Wednesday, January 3, 2018",1207,59.21,19.887,149.99,21.2,52.44,35.22,2766.6,94.15,350.09
 Breakfast,270,14.57,5.486,28.35,11.2,10.09,17.38,669.6,24.65,132.09
 Lunch,378,16.8,4.2,46.2,4.2,4.2,10.5,1806,31.5,
 Dinner,,,,,,,,,,
 Snacks/Other,559,27.84,10.201,75.44,5.8,38.15,7.34,291,38,218

"Thursday, January 4, 2018",2231,124.94,37.764,212.59,30.3,52.7,88,4122.36,160.58,1889.52
 Breakfast,274,13.29,4.776,33.2,11.2,15.09,16.38,643.86,21.08,128.52
 Lunch,670,41.65,9.95,54.5,4,9,22,1424.5,52.5,500
 Dinner,749,29.16,8.839,94.74,8.9,12.97,29.7,1928,36,975
 Snacks/Other,538,40.84,14.199,30.15,6.2,15.64,19.92,126,51,286

"Friday, January 5, 2018",931,33.18,11.655,119.84,19,20.49,49.47,2379.6,69.65,1058.09
 Breakfast,270,14.57,5.486,28.35,11.2,10.09,17.38,669.6,24.65,132.09
 Lunch,661,18.61,6.169,91.49,7.8,10.4,32.09,1710,45,926
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 6, 2018",379,3,0,64,2,39.99,4,300,0,0
 Breakfast,379,3,0,64,2,39.99,4,300,0,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 7, 2018",817,36.18,12.503,104.11,14.45,21.35,28.96,1305.6,46.65,559.09
 Breakfast,617,23.68,10.623,85.36,13.2,20.1,26.46,1130.6,46.65,134.09
 Lunch,200,12.5,1.88,18.75,1.25,1.25,2.5,175,0,425
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8844,433.85,133.155,958.05,131.25,264.16,335.86,16428.36,612.83,5636.97
