﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 17, 2015","Sunday, August 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,197,2.82,37.72,6.98
Breakfast,197,2.82,37.72,6.98
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 17, 2015",197,2.82,1.232,37.72,4,10.26,6.98,160,0,261
 Breakfast,197,2.82,1.232,37.72,4,10.26,6.98,160,0,261
  Bauducco Torrada Levemente Salgada (2),140,2.4,1.2,24,1.8,,5.6,160,0,
"   2 x 1, 30 g"
  Nectarines,57,0.42,0.032,13.72,2.2,10.26,1.38,0,0,261
   130 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,197,2.82,1.232,37.72,4,10.26,6.98,160,0,261
