﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 13, 2016",600,13,5.5,99,13,26,32,650,5,150
 Breakfast,600,13,5.5,99,13,26,32,650,5,150
  Snickers Marathon Protein Bar - Caramel Nut Rush,290,9,5,41,10,22,20,200,5,150
"   1 bar, 80 g"
  Panera Bread Sesame Bagel,310,4,0.5,58,3,4,12,450,0,
   1 bagel
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,13,5.5,99,13,26,32,650,5,150
