﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 25, 2015",315,5.21,0.89,35.76,5.3,6.69,32.73,960,65,414
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,315,5.21,0.89,35.76,5.3,6.69,32.73,960,65,414
  Chicken soup,315,5.21,0.89,35.76,5.3,6.69,32.73,960,65,414
   1 serving
 Snacks/Other,,,,,,,,,,

Total,315,5.21,0.89,35.76,5.3,6.69,32.73,960,65,414
