﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1878,51.37,261.6,72.82
Breakfast,354,9.65,52.49,16.13
Lunch,261,10.86,25.13,16.41
Dinner,443,20.89,34.16,28.5
Snacks/Other,820,9.97,149.83,11.78

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 2, 2015",1037,42.04,16.829,73.35,1,34.19,84.28,1610.63,221,692
 Breakfast,260,8,3.5,28,1,2,18,750,35,
 Lunch,,,,,,,,,,
 Dinner,572,34.04,13.329,0,0,0,61.89,846,186,692
 Snacks/Other,205,0,,45.35,0,32.19,4.39,14.63,0,

"Monday, August 3, 2015",2521,49.55,13.197,343.03,24.21,178.88,90.1,1992.23,153.5,1882.1
 Breakfast,359,4.65,0.083,71.57,10.11,29.86,10.45,329.3,3.75,586.1
 Lunch,209,5.29,1.98,23.66,7,2,21.27,927.7,36.5,
 Dinner,570,39.38,11.095,13.28,3.8,7.53,39.2,495,109.5,1147
 Snacks/Other,1383,0.23,0.039,234.52,3.3,139.49,19.18,240.23,3.75,149

"Tuesday, August 4, 2015",2336,50.22,17.836,301.37,32.91,92.4,89.18,2979.6,140.9,2542.1
 Breakfast,327,4.46,0.067,63.35,8.71,24.21,10.03,328.3,3.75,542.1
 Lunch,203,6.63,2.98,22.33,7,2,16.64,819.3,39.9,
 Dinner,756,31.41,13.596,71.1,7.4,0.9,41.44,1570,92.25,800
 Snacks/Other,1050,7.72,1.193,144.59,9.8,65.29,21.07,262,5,1200

"Wednesday, August 5, 2015",1343,50.51,22.827,183.83,18.45,92.73,46.21,1930,228,1898
 Breakfast,280,9.56,3.595,30.18,7.35,20.1,21.18,608,18,821
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,713,22.95,12.232,123.65,11.1,71.63,8.03,482,40,1077

"Thursday, August 6, 2015",1665,47.41,17.875,189.85,36.35,46.55,79.88,3787.19,238.21,1491
 Breakfast,309,12.88,4.795,27.69,17.75,2.04,21.1,745.39,127.61,371
 Lunch,209,5.29,1.98,23.66,7,2,21.27,927.7,36.5,
 Dinner,611,28.52,10.907,50.91,4.8,2.22,32.44,1923.1,74.1,190
 Snacks/Other,536,0.72,0.193,87.59,6.8,40.29,5.07,191,0,930

"Friday, August 7, 2015",2936,55.55,24.409,479.96,9.87,252.52,83.67,3114.74,269.11,1068.75
 Breakfast,161,8.43,2.89,8.1,4.75,1.45,13.75,458.39,17.86,360
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,682,29.12,14.519,65.25,5.12,0.62,33.72,1659.5,81.25,438.75
 Snacks/Other,1743,0,0,376.61,0,249.45,19.2,156.85,0,270

"Saturday, August 8, 2015",2485,132.13,44.075,251.34,15.34,87.63,73.81,3688,536.5,633.2
 Breakfast,496,30.68,9.555,32.73,5,0.69,18.79,929,393,122
 Lunch,,,,,,,,,,
 Dinner,1524,81.9,28,154.4,8,65.2,48,2163.9,143.5,511.2
 Snacks/Other,465,19.55,6.52,64.21,2.34,21.74,7.02,595.1,0,

"Sunday, August 9, 2015",1487,47.23,14.351,108.35,16.95,48.65,91.91,1672.39,278.36,978
 Breakfast,214,13.4,4.39,8,4.75,1.35,16.21,655.39,27.86,337
 Lunch,325,17.23,,13.36,10,1,27,400,40,
 Dinner,218,2.1,0.461,10.49,1.2,5.3,38.8,462,128,370
 Snacks/Other,730,14.5,9.5,76.5,1,41,9.9,155,82.5,271

"Monday, August 10, 2015",1073,18.78,5.778,185.79,18.15,62.33,46.44,1676.75,359.5,1238
 Breakfast,413,3.99,0.591,85.14,13.55,33.4,14.15,340.75,3.75,776
 Lunch,475,14.46,5.074,56.58,2,5.58,30.19,1305,355.75,100
 Dinner,,,,,,,,,,
 Snacks/Other,185,0.33,0.113,44.07,2.6,23.35,2.1,31,0,362

"Tuesday, August 11, 2015",861,4.65,0.761,193.11,19.85,105.22,17.6,511.75,3.75,1632
 Breakfast,413,3.99,0.591,85.14,13.55,33.4,14.15,340.75,3.75,776
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,448,0.66,0.17,107.97,6.3,71.82,3.45,171,0,856

"Thursday, August 13, 2015",655,0.56,0.152,162.13,5.9,109.29,5.26,36,0,510
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,655,0.56,0.152,162.13,5.9,109.29,5.26,36,0,510

"Monday, August 17, 2015",1792,44.74,12.325,276.93,29.05,115.96,80.02,3168.45,278.75,1732
 Breakfast,396,3.83,0.583,80.99,12.45,30.88,13.79,339.75,3.75,693
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,579,22.22,4.57,49.2,8.9,11.33,45.58,1929,105,450
 Snacks/Other,467,0.69,0.172,116.74,7.7,72.75,3.65,59.7,0,589

"Tuesday, August 18, 2015",1432,48.16,20.08,223.61,20.11,96.08,34.48,1590,213.75,619.1
 Breakfast,355,4.66,0.08,70.22,10.11,28.71,10.48,328.3,3.75,619.1
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,727,25.5,13,123.39,10,66.37,7,421.7,40,0

"Monday, August 24, 2015",2184,47.15,14.975,316.55,20.85,87.59,97.69,4223,231.25,1272
 Breakfast,414,3.84,0.58,82.89,12.45,32.73,15.82,370,5,726
 Lunch,829,17,5.5,109,4,16,59.5,2828,140,
 Dinner,295,16.5,7.25,22,1,2,15.25,800,51.25,
 Snacks/Other,646,9.81,1.645,102.66,3.4,36.86,7.12,225,35,546

"Tuesday, August 25, 2015",1955,53.7,16.893,290.94,32.85,129.25,93.57,2556.5,155,2280
 Breakfast,527,17.93,7.265,66.66,7.45,8.13,26.49,1175.5,38.25,415
 Lunch,175,7.28,2.532,14,7,1,16.39,366,38.75,87
 Dinner,406,15.22,4.534,35.59,4.3,6.36,31.1,615,63,585
 Snacks/Other,847,13.27,2.562,174.69,14.1,113.76,19.59,400,15,1193

"Wednesday, August 26, 2015",3000,105.77,35.265,369.73,23.6,94,117.49,5555,357.5,294
 Breakfast,334,2.77,0.515,65.23,7.1,26,14.59,315,5,294
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,1785,80,25.75,183.5,14.5,23,81.5,4190,182.5,0
 Snacks/Other,531,5,2,91,2,44,4.4,210,0,0

"Thursday, August 27, 2015",2491,42.03,16.778,475.69,8.25,287.3,58.9,2065.25,212.25,455
 Breakfast,412,19.03,7.778,37.47,6.25,5,23.6,958.75,42.25,455
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,1729,5,2,408.22,2,281.3,18.3,266.5,0,0

"Friday, August 28, 2015",1485,40.59,13.766,224.57,24.05,84.72,63.78,2344.75,250.25,1660
 Breakfast,331,3.58,0.515,64,10.45,20.73,13.06,337.75,3.75,523
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,804,19.01,6.251,130.57,13.6,62.99,33.72,1167,76.5,1137

"Sunday, August 30, 2015",1511,55.82,20.951,105.33,9.35,10.61,108.1,1755,494.75,1980
 Breakfast,707,33.7,13.758,68.22,7.95,9.16,33.43,1345,268.75,486
 Lunch,,,,,,,,,,
 Dinner,568,22.12,7.193,16.51,1.4,1.45,71.77,410,226,1494
 Snacks/Other,236,0,,20.6,0,0,2.9,0,0,

"Monday, August 31, 2015",3317,90.87,24.66,476.64,25.75,218.16,94.09,3695.2,272.35,1299.8
 Breakfast,370,3.71,0.569,74.13,11.75,25.73,13.51,338.75,3.75,666
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,301,15.18,3.631,10.91,3.1,5.91,29.35,674,67.5,495
 Snacks/Other,2296,53.98,13.46,361.6,10.9,185.52,34.23,1842.45,31.1,138.8

Total,37566,1027.46,353.783,5232.1,392.84,2234.06,1456.46,49952.43,4894.68,26157.05
