﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 14, 2017",155,0,0,37,4,27,1,20,0,395
 Breakfast,155,0,0,37,4,27,1,20,0,395
  Great Value Natural Apple Sauce,100,0,0,24,4,16,0,20,0,170
"   2 x 1 cup, 8 oz"
  Tropicana Grovestand Lots of Pulp Orange Juice (with Calcium & Vitamin D),55,0,0,13,0,11,1,0,0,225
"   1/2 x 8 fl oz, 120 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,155,0,0,37,4,27,1,20,0,395
